"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Rutgers University Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Rutgers University Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Rutgers University Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Rutgers University Press (RUP), que l'on peut traduire en « Presses universitaires de Rutgers », est une maison d'édition universitaire américaine fondée en 1936 sous les auspices de l'université Rutgers."
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rutgers-University-Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RutgersUPress"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8740_6898"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001045586"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Издательство_Ратгерского_университета"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rutgers_University_Press"
