"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#label","Edmar Mednis"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#label","Edmar Mednis"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#comment","Edmar John Mednis est un joueur d'échecs américain né le 22 mars 1937 à Riga en Lettonie et mort le 13 février 2002 à New York. Journaliste et auteur de livres sur les échecs, il reçut le titre de grand maître international en 1980."
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027317"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/81370"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490867"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/kc642oci.html"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/243002"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=19230"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=830492"
"http://fr.dbpedia.org/resource/Edmar_Mednis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1451_9055"
