"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Lutherstadt Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","ルターシュタット・ヴィッテンベルク"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Lutherstadt Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#comment","Wittemberg ou Wittenberg (en allemand : Wittenberg, /ˈvɪtənˌbɛʁk/, officiellement Lutherstadt Wittenberg) est une ville de Saxe-Anhalt en Allemagne, située au bord de l'Elbe. Elle a une population d'environ 45 000 habitants, et est le chef-lieu de l'arrondissement de Wittemberg."
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1917174"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=15091375"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15678b.htm"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106049432759738"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000977273"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge763197"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D006610.php"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:wittenberg_(germany)"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2367539342285298704"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072333.xml"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vitemberga"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vittenberq"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wittenberg"
