"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2000/01/rdf-schema#label","Pont de Lucey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Lucey est un pont en arc franchissant le Rhône entre les communes de Massignieu-de-Rives (Ain) et de Lucey (Savoie). C'est un pont routier emprunté par la RD 37A."
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003065"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397035"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_r8s"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageID",6723622
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageRevisionID",186827862
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_La_Balme"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massignieu-de-Rives"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Langeac"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/wikiPageLength",2989
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.georss.org/georss/point","45.7536 5.78359"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Lucey?oldid=186827862&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7536
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78359
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Lucey.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/géolocalisation","France/Savoie/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/latitude",45.7536
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/longitude",5.78359
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/légende","Le pont de Lucey vu depuis la rive savoyarde."
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/nom","Pont de Lucey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/longueur",226
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/ville","Lucey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Massignieu-de-Rives"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/dates",1938
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/matériau","maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://fr.dbpedia.org/property/maîtreD'oeuvre","Bollard"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Lucey.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Lucey"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7835898399353 45.753601074219)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7835898399353 45.753601074219)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/length","226"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/abstract","Le pont de Lucey est un pont en arc franchissant le Rhône entre les communes de Massignieu-de-Rives (Ain) et de Lucey (Savoie). C'est un pont routier emprunté par la RD 37A."
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Massignieu-de-Rives"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_Lucey","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
