"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Сен-Трив'є-сюр-Муаньян"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","سان تريفييه سور موانيان"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","穆瓦尼昂河畔圣特里维耶"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","سان-تريفييه-سور-موانيان (أين)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Trivier-sur-Moignans – autrefois « Saint-Trivier-en-Dombes », son ancien nom – est une commune française, chef-lieu de canton de l'Ain, située à 32 km au sud-est de Mâcon. Les habitants s’appellent les Utingeois."
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01389"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Saint-Trivier-sur-Moignans.wav"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103891"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_تريفييه_سور_موانيان"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Тривье-сюр-Муаньян"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sent-Treviér_(Domba)"
