"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Ateliers et chantiers de Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Ateliers et Chantiers de Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Ateliers et chantiers de Bretagne (ACB) sont un ancien chantier naval situé à Nantes sur le site de l'actuel parc des Chantiers sur l'île de Nantes, issu en 1909 de l'Établissement de la Brosse et Fouché, créé en 1895. Les Établissements de la Brosse et Fouché, du nom de leurs fondateurs, correspondaient à d'anciennes d'entreprises tombées en faillite. Notamment le chantier naval Oriolle, les ateliers Voruz ou encore le chantier Satre de la Compagnie française de navigation et de constructions navales."
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/066503"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxkxw"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ateliers_et_Chantiers_de_Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868911"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126625449"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",394123
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",189293213
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Chantiers"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_construction_navale_dans_l'estuaire_de_la_Loire"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mogador"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dock_flottant"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Guillet_de_La_Brosse"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_frigorifique"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Jaguar_(1923)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rateau"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
