"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Setge de Barbastre (1064)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Croisade de Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Crusade of Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Cruzada de Balbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","حصار بربشتر (1064)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Guerra di Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Поход на Барбастро"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Cruzada de Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#comment","La Croisade de Barbastro est une expédition prêchée par le pape Alexandre II pour prendre aux Maures la cité espagnole de Barbastro (dans l'actuelle Aragon). Une importante armée, composée de combattants venus de toute la chrétienté occidentale, participa au siège de la cité (1064). Cette guerre est un épisode de la Reconquista, mais le caractère international de son armée, ainsi que le soutien de la papauté, en font un prélude aux Croisades."
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007501.xml"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barbastro_Savaşı"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارباسترو_ساواشی"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00001111"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barbastroko_gurutzada"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_بربشتر_(1064)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cruzada_de_Balbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barbastroski_rat"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nrvv"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_صلیبی_بارباسترو"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzada_de_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Barbastre_(1064)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187521"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταυροφορία_του_Μπαρμπάστρο"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поход_на_Барбастро"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crusade_of_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageID",2084375
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageRevisionID",185718886
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_León)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Urgell"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Châlon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montreuil"
