"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2000/01/rdf-schema#label","Tour du Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2000/01/rdf-schema#comment","La Tour du Bost est située sur la commune de Charmoy en Saône-et-Loire, sur la pointe orientale d'un promontoire dominant un petit bassin de vallées encaissées.La tour fait l’objet d’un classement au titre des monuments historiques depuis novembre 1997."
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135235"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Tour_du_Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt9r"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Tour_du_Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533664"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageID",2757132
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageRevisionID",175848885
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
