"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2000/01/rdf-schema#label","Château de Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Billième est une ancienne maison forte, du XIIIe siècle, centre de la seigneurie de Billième, qui se dresse sur la commune de Billième dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh42n_k"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15957656"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageID",7187793
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageRevisionID",183691137
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mareste"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
