"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Patrick Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","パトリック・リーヒ"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Patrick Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","باتريك ليهى"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","派屈克·萊希"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Patrick Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Patrick Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Патрік Легі"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Patrick Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Leahy, né le 31 mars 1940 à Montpelier (Vermont), est un homme politique américain, membre du Parti démocrate et sénateur du Vermont au Congrès des États-Unis depuis 1975. Il est président pro tempore du Sénat entre le 17 décembre 2012 et le 3 janvier 2015, et de nouveau depuis le 20 janvier 2021. Avocat de profession, il est président du Comité judiciaire du Sénat de 2001 à 2003, puis de nouveau de 2007 à 2015. Bien qu'étant l'un des membres les plus âgés du Congrès, il est également l'un des sénateurs les plus populaires auprès des électeurs de son État."
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patrick-Leahy-8"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8306_1222"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68t5fq8"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324536"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SenatorPatrickLeahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dv1qhz"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenatorLeahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0495004"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Patrick-Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S4VT00017&tabIndex=1"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/53353"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Patrick_Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=L000174"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leahy-524"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?patrickleahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/patrick-leahy/"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00009918"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582788"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC46QHVobf7FO-tWehsRoDog"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/senatorleahy/"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/178/000024106/"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Patrick_Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrick_Leahy"
"http://fr.dbpedia.org/resource/Patrick_Leahy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/派屈克·萊希"
