"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Пюж'є"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#label","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#comment","Pugieu est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01316"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/210103164"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103164"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739588"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081n5x"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424638/"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوجيو_(أين)"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюжьё"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوجيو"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյուժյո"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюжьё"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Püjyö"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوژیو"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюж'є"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуьжьоь"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pugieu"
