"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université nationale de Séoul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Seoul_National_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Nationalis_Seulensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Nacional_de_Seül"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সিউল_জাতীয়_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seoul_National_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەرچووانی_زانکۆی_نیشتمانی_سێئول"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_Narodowego_w_Seulu"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8729996"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Seoul_National_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seul_Ulusal_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:首爾大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Сеульського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Сеульского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Universitas_Nasional_Seoul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソウル大学校出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Nacional_de_Seul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Seul_Milli_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_Nazionale_di_Seul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서울대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_سول_الحكومية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Seúl"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul","http://dbpedia.org/ontology/wikiPageID",6533049
