"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2000/01/rdf-schema#label","Maison de Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2000/01/rdf-schema#label","Savelli (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2000/01/rdf-schema#comment","Les Savelli (de Sabellis dans les documents d'époque) furent une riche et influente famille aristocratique romaine qui connut son apogée au XIIIe siècle, et dont la branche principale s'éteignit avec Giulio Savelli (1626–1712). Catherine de Rambouillet est issue de cette famille par sa mère."
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Савели_(фамилия)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savelli_family"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6g03"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savelli_(famiglia)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Savelli_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271493"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageID",12386910
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageRevisionID",186170941
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albano_Laziale"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frari_(Venice)_right_transept_-_Monument_to_Paolo_Savelli.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrando_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Rambouillet"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_in_Aracoeli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pope_Honorius_IV.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_II"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latran"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinio_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_de_Tusculum"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onofrio_Panvinio"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Dionigi_Ruffo"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cognomina"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Vingeanne"
