"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olimpijscy sportowcy z Rosji na Zimowych Igrzyskach Olimpijskich 2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Teilnehmer (Olympische Athleten aus Russland)"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Athlètes olympiques de Russie aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische atleten uit Rusland op de Olympische Winterspelen 2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympic Athletes from Russia at the 2018 Winter Olympics"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympiska idrottare från Ryssland i olympiska vinterspelen 2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Atleti Olimpici dalla Russia ai XXIII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Russie ne participe pas en tant que délégation aux Jeux olympiques d'hiver de 2018 à Pyeongchang en Corée du Sud. À la suite des révélations d'un dopage organisé par l'État Russe, 4 des 33 médailles (dont 2 en or) remportées par les athlètes russes aux Jeux de Sotchi ont été retirées. Les instances olympiques russes confirment, le mardi 12 décembre 2017, la participation sous bannière olympique des sportifs russes."
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_Athletes_from_Russia_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vận_động_viên_Olympic_từ_Nga_tại_Thế_vận_hội_Mùa_đông_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Teilnehmer_(Olympische_Athleten_aus_Russland)"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympic_Athletes_from_Russia_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_동계_올림픽_러시아_출신_선수단"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Atlet_Olimpik_dari_Rusia_di_Sukan_Olimpik_Musim_Sejuk_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olimpijscy_sportowcy_z_Rosji_na_Zimowych_Igrzyskach_Olimpijskich_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olympijští_sportovci_z_Ruska_na_Zimních_olympijských_hrách_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olimpikonok_Oroszországból_a_2018._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_atleten_uit_Rusland_op_de_Olympische_Winterspelen_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olimpiskie_sportisti_no_Krievijas_2018._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_idrottare_från_Ryssland_i_olympiska_vinterspelen_2018"
