"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte de Kervoulidic"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2000/01/rdf-schema#comment","L'allée couverte de Kervoulidic, appelé aussi dolmen de Tréveller, est une allée couverte située sur la commune de Motreff, dans le département français du Finistère."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090138"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22926047"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzt7wmc"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allée_couverte_von_Kervonlédic"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageID",14575919
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageRevisionID",190166976
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motreff"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1968"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque.numerique.sra-bretagne.fr/files/original/ded5983be0bfa4928b2e8e5203cb202e.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://dbpedia.org/ontology/wikiPageLength",1855
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.georss.org/georss/point","48.2488 -3.5404"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1968"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_couverte_de_Kervoulidic?oldid=190166976&ns=0"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2488
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.5404
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/569_Motreff_Allée_couverte.jpg"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/auteur","Yvan Pailler"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/auteur","Yohann Sparfel"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/autresNoms","Dolmen de Tréveller"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/géolocalisation","Finistère/Bretagne/France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/latitude",48.2492
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/lireEnLigne","http://bibliotheque.numerique.sra-bretagne.fr/files/original/ded5983be0bfa4928b2e8e5203cb202e.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/longitude",-3.54042
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/nom","Allée couverte de Kervoulidic"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/passage",237
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/titre","Inventaire des monuments du Néolithique et de l'Age du bronze dans le Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/éditeur","SRA Bretagne"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kervoulidic","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
