"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","Conversion des unités"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","Conversione delle unità di misura"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","Tabela de conversão de unidades"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","Pozaukładowe jednostki miary"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","Conversión de unidades"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","単位の換算一覧"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#label","单位换算"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#comment","La conversion des unités est un ensemble d'opérations ou de tables qui permet de connaître les équivalences entre plusieurs systèmes d'unités, ou entre plusieurs multiples ou sous-multiples d'une même unité. Cet article se focalise sur les équivalences entre les unités du Système international (SI) et les unités de mesure anglo-saxonnes."
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19740166"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конверзија_мерних_јединица"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலகு_மாற்றம்"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبدیل_یکاهای_اندازه‌گیری"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konverzija_mjernih_jedinica"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Eindarumrokning"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միավորների_փոխակերպումներ"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تحویل_اکائیات"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabela_de_conversão_de_unidades"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conversió_d'unitats"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mértékegységek_átszámítása"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pretvorba_mjernih_jedinica"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konversi_satuan"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conversion_of_units"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/154031645"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단위_변환"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15219.rdf"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conversion_of_units"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pretvorba_med_enotami"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618655"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перетворення_одиниць_вимірювання"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пĕрчĕсене_трансформацилени"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/একক_রূপান্তর"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تحویل_اکائیات"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conversione_delle_unità_di_misura"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Conversion_de_unitates"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単位の換算一覧"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebräuchliche_Nicht-SI-Einheiten"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pretvaranje_mjernih_jedinica"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conversion_of_units"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحويل_الوحدات"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单位换算"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pozaukładowe_jednostki_miary"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herleidingsfactor"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Преобразование_единиц"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conversión_de_unidades"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageID",26119
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageRevisionID",190044141
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sthène"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_équivalent_charbon"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéradian"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_d'équivalent_pétrole"
