"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Monument historique dans le 5e arrondissement de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19369804"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://dbpedia.org/ontology/wikiPageID",8777119
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",164426753
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique dans le 5e arrondissement de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon?oldid=164426753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lyon"
