"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#comment","Os Mutantes (en portugais Les Mutants) est un groupe brésilien de musique psychédélique formé en 1966. Il est généralement considéré comme l'un des plus importants du mouvement tropicalia."
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/15161"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Os-mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dicionariompb.com.br/os-mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChzjZNiYJW5PPz0T725fD6A"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://osmutantes.bandcamp.com"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0945_2642"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/475583"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/osmutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/osmvtantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000488378"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/os-mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/os-mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b9yd"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95922255"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мутантис"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムタンチス"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스_무탄치스"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325248"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוס_מוטנטס"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10326679-3"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a3212186-5da5-4e84-a935-6952b3e14921"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150893951"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageID",341948
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageRevisionID",189896371
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Os_Mutantes.tif"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gal_Costa"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_São_Paulo"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caetano_Veloso"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(musique)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_Mutantes_(album)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outsider_music"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luaka_Bop"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicalisme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Baptista"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-pop"
