"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","伯尔拉德"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","Bârlad (stad)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","Бирлад (місто)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#label","Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#comment","Bârlad est une ville de Roumanie située dans le județ de Vaslui, en Moldavie, et baignée par la rivière Bârlad. Bârlad est une ville de deuxième catégorie avec un taux du chômage au-dessus de la moyenne du pays (16 %). Mais il y a toujours une activité culturelle importante : théâtre, musées (d'histoire, d'art classique et moderne). Chaque année y est organisé un festival : Les journées culturelles de Bârlad."
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ro-Bîrlad.ogg"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Bârlad.wav"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1892490"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Barlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=161794&locale=ro"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipiul_Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브를라드"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157294663"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرلاد"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Bârlad,_Vaslui"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברלאד"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335868"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯尔拉德"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Барлад_(Васлуј)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бирлад"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001051279"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bârlad_(stad)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бырлад"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barlád"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бырлад"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бърлад"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бырлад"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბირლადი"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334804/"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бирлад_(місто)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Birladas_(miestas)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024_7g"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیرلاد"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برله"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برله"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բռլադ"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageID",1029490
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageRevisionID",187714523
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iasses"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Eli_Ravage"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daces"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galați"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bibesco"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galicie-Volhynie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bercovici"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandu_Ciorăscu"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastarnes"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_franca"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Antonescu"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilia"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraco-Romains"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bârlad_(rivière)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/wikiPageLength",3995
"http://fr.dbpedia.org/resource/Bârlad","http://www.georss.org/georss/point","46.216666666667 27.666666666667"
"http://fr.dbpedia.org/resource/Bârlad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bârlad?oldid=187714523&ns=0"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2167
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.6667
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/identité","Constantin Constantinescu"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/identité","Dumitru Boroș"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bârlad"
