"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Dossonville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Dubois, dit Dossonville, né à Auneau le 1er janvier 1753 et mort aux Batignolles le 10 janvier 1832, est un policier français et agent provocateur, membre de la police politique du Comité de sûreté générale de l'an II, stipendié par la Grande-Bretagne jusqu’à son arrestation et sa déportation sous le Directoire."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212108667"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164029"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mw7"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageID",326308
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageRevisionID",184559997
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_double_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_du_poignard"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Barère"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Jagot"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
