"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Religieux espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_personalities_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_성직자"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religiosi_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رجال_دين_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hispaania_vaimulikud"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Clerigwyr_Sbaenaidd"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clerici_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religiosos_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_erlijiosoak"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispana_klerikaro"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Relixosos_y_relixoses_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786565"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_clergy"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Španske_verske_osebnosti"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_duchovní"
