"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2000/01/rdf-schema#label","Hans Breitensträter"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2000/01/rdf-schema#comment","Hans Breitensträter est un boxeur allemand né le 9 février 1897 à Hecklingen en province de Saxe et mort le 31 janvier 1972. Il était au cours des années 1910 et 1920 l'un des meilleurs boxeurs mondiaux dans la catégorie poids lourds."
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/17609"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Breitensträter"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-magdeburg.de/mbl/Biografien/0823.htm"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578831"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z251y"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Breitensträter"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Breitensträter"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانز_بريتينستر"
"http://fr.dbpedia.org/resource/Hans_Breitensträter","http://dbpedia.org/ontology/deathDate",1972-01-31
