"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer départementaux du Rhône - Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer Rhône Saône et Loire (RSL) est formé d'un ensemble de deux lignes, à voie métrique, au départ de Monsols, gare commune avec les chemins de fer du Beaujolais, dans les monts du Beaujolais à la jonction des deux départements Rhône et Saône-et-Loire. Le réseau est ouvert en 1911, et fermé en 1934."
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962493"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq01"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",3751899
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",191190411
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clayette"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Piguet"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CdF_Départementaux_du_Rhone_&_de_Saone_&_Loire_1911.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaix_1914_-_Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogul_(locomotive)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_voie_métrique_de_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Rechter"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
