"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel des Brasseurs est un édifice qui fait partie du vaste ensemble architectural de style néo-classique de la place Royale de Bruxelles construit entre 1775 et 1782 par les architectes français Jean-Benoît-Vincent Barré et Barnabé Guimard à l'époque des Pays-Bas autrichiens. L'aile orientée vers la place Royale intègre l'Hôtel Gresham tandis que l'aile disposée le long de la rue de la Régence est également appelée Hôtel d'Argenteau."
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642908"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfbknz"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_des_Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageID",7892164
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageRevisionID",179972067
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Royale_(Bruxelles)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Magritte"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allège_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Stanislas"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Royale_(Reims)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Oldmasters"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Coudenberg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Lotto"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Ligne"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Govaerts"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
