"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2000/01/rdf-schema#label","Harold Covington"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2000/01/rdf-schema#label","هارولد كوفنغتون"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2000/01/rdf-schema#comment","Harold Armstead Covington est un activiste et écrivain néonazi américain, né le 14 septembre 1953 à Burlington, Caroline du Nord et mort le 14 juillet 2018 à Bremerton. Covington a préconisé la création d'une « patrie aryenne » dans le nord-ouest du Pacifique (connu comme l'impératif territorial du nord-ouest), et a été le fondateur du Front du Nord-Ouest (NF), un site web qui promeut le séparatisme blanc."
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5047_0917"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czgcc"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932361"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harold_Covington"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6821559"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5660366"
