"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","AHL 2017/18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الامريكى 2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 de la LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de la LAH est la 82e saison de la Ligue américaine de hockey."
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017-18_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28445688"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_2017/18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0r5rwb4"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageID",11191546
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageRevisionID",185506668
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Fyten"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Calder"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Ontario)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Flynn_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsters_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_LoVerde"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Regner"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Macgregor_Kilpatrick"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_du_Manitoba"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Louis_A.R._Pieri"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Norman_R._«_Bud_»_Poile"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Redmond"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Johnsson"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_Rosén"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comets_d'Utica_(2013-2021)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Marchment"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Aldege_«_Baz_»_Bastien"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_A._Butterfield"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Providence"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Holl"
