"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Бурганёф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Бурганеф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#comment","Bourganeuf (lo Borgon Nuòu en occitan, prononcé [buˌrɡu ˈnjɔw]) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine. Bourganeuf doit sa création médiévale aux Hospitaliers de Saint-Jean de Jérusalem, ordre religieux et militaire créé en 1104. Depuis le XIIe siècle, jusqu'à la Révolution de 1789, les Chevaliers ont habité Bourganeuf, qui a ainsi connu une prospérité et une réputation jamais égalées. Bourganeuf était le chef-lieu de la « vénérable langue d'Auvergne » jusqu'en 1750 où il fut déplacé à Lyon. Il étendait son pouvoir sur le centre de la France. En faisaient partie : l'Auvergne, la Marche, le Velay, le Limousin, le Berry, le Forez, le Bourbonnais, le Lyonnais, le Beaujolais, le Bugey et la Savoie. Le bailli de la « langue d'Auvergne » av"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212303002"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/581225"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23030"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031032/"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀганоьф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199638"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98021710"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Borgonuòu"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfhq3"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурганеф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251418n#about"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032264"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бурганеф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガヌフ"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔加讷夫"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156397519"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бурганёф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borgon_Nuòu"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Borgonnuòu"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурганёф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурганеф"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageID",391346
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageRevisionID",190169457
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Aubusson"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lozach"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Ange"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_rouges"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Souterraine_(Creuse)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Hozier_(1640-1732)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maréchal"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Boudard"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cascades_des_jarrauds_St_Martin_Château.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Charles_Aubusson_de_Soubrebost"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Laumon"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousine_(race_bovine)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_à_la_licorne"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Huguet"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Champeau"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Château"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_4"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
