"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Поккельс, Агнес Луиза Вильгельмина"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","اجنيس بوكلس"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Luise Wilhelmine Pockels (14 février 1862 — 21 novembre 1935) est une pionnière allemande de la chimie. Son travail a été fondamental dans la création de la science des surfaces qui décrit les propriétés des surfaces des liquides et des solides."
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2549830"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/14984"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_Pockels"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15474905"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21282468"
"http://fr.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pockels.agnes"
