"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Israël de football 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#label","1983–84 Liga Leumit"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Israël de football 1983-1984 est la 32e édition du championnat. Il se déroule du 24 septembre 1983 au 26 mai 1984. Le Maccabi Haïfa remporte son premier titre avec un point d'avance sur le Betar Jérusalem et dix sur l'Hapoël Tel-Aviv. Le Maccabi Netanya, tenant du titre, termine à la quatrième place. Le Bnei Yehoudah, le et le sont relégués au terme du championnat et son remplacés par l'Hapoël Kfar Sabah, l'Hapoël Petah-Tikvah et l'Hapoël Haïfa. Le meilleur buteur est l’Israélien David Lavi, attaquant du Maccabi Netanya avec 16 buts inscrits."
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983–84_Liga_Leumit"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057325"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b64z"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Израиля_по_футболу_1983/1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_Leumit_1983-1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1983/1984_בליגה_הלאומית"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Izraelio_futbolo_varžybos_1983–1984_m."
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageID",4068500
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageRevisionID",164611004
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Lod"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakoah_Amidar_Ramat_Gan"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Ramat_Amidar"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Yehud"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Yavne"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Haïfa"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Petah-Tikva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Netanya"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Beer-Sheva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Jaffa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Kfar_Saba"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimshon_Tel-Aviv_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Petah-Tikva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beitar_Jérusalem_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beitar_Tel-Aviv"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Tel-Aviv_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bnei_Yehoudah_Tel-Aviv_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/wikiPageLength",4276
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
