"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clip art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clip art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","クリップアート"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Клип-арт"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clip art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","Clip art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#label","美工圖案"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#comment","Le clip art est un petit dessin ou un symbole prêt à l’emploi permettant l’illustration des documents (enveloppes, annonces, diaporamas, etc.) en leur conférant un attrait supplémentaire. Ils sont de différentes tailles et de différentes formes et se présentent généralement sous le format JPEG, GIF, SVG ou PNG. Les bibliothèques de clip arts sont en général librement utilisables."
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clip-Art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリップアート"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美工圖案"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perokresba"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300202374"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779175430"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클립_아트"
