"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#label","Craig Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#label","Крейг Ньюмарк"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#label","Craig Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#comment","Craig Alexander Newmark, né 6 décembre 1952 à Morristown dans le New Jersey, est le fondateur du site web craigslist, dont le siège est à San Francisco. Craigslist (à l'origine Craig's List, ou « La liste de Craig ») a d'abord commencé comme une lettre d'information diffusée par courrier électronique, listant événements et petites annonces susceptibles d'intéresser les habitants de la baie de San Francisco. Craigslist est désormais un site à la présentation minimaliste où les internautes peuvent participer à différents forums, poster et consulter des petites annonces. Le site génère ses revenus en faisant payer les annonces d'offres d'emploi."
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/craiganewmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@craignewmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Craig-Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1465145"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Craig-Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/profile/Craig-Newmark-1"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/craignewmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/727/000057556/"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?craignewmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974541"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרייג_ניומרק"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крейг_Ньюмарк"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرايج_نيومارك"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cdp_"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageID",790918
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageRevisionID",188999883
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Morristown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_San_Francisco"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_d'Internet"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craigslist"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_citoyen"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Rosen"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Deloire"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Newsom"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thinkerview"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Valley_(San_Francisco)"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_d'information"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1952"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_américain"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://siliconvalleyfrogs.com/"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://siliconvalleyfrogs.com/wordpress/2006/02/17/questionsreponses-avec-craig-newmark.html"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnewmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Morristown_(New_Jersey)"
