"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Corrida para o mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Course à la mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Carrera al mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Бег к морю"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Біг до моря"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#comment","La course à la mer est la dernière étape de la guerre de mouvement au début de la Première Guerre mondiale. À l'issue de la bataille de la Marne, les belligérants tentent des opérations de débordements réciproques et entament vers le nord-ouest du front, à partir du 12 septembre 1914, à travers les départements de l'Oise, de la Somme, du Pas-de-Calais, du Nord et par la Belgique une « course à la mer », qui fixera le front de la Suisse à la mer du Nord en décembre."
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Race_to_the_Sea"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fyjx"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Race_to_the_Sea"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السباق_نحو_البحر"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsasorako_Lasterketa"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Race_naar_de_Zee"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг_до_моря"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трка_ка_мору"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250747"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Трка_кон_морето"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perlombaan_menuju_Laut"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carreira_cara_ao_mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corrida_para_o_mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바다로의_경주"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03720151n"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kappløpet_mot_havet"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kapplöpningen_till_havet"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wettlauf_zum_Meer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_к_морю"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsa_al_mare"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cursa_cap_al_mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_al_mar"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרוץ_אל_הים"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Versenyfutás_a_tengerhez"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бег_да_мора"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilpajuoksu_Atlantille"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageID",1466271
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageRevisionID",188392649
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(rivière)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonnebeke"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914_en_France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_French"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(France)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Pas-de-Calais_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_la_Rougemare_et_des_Flamants"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Castelnau"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/89e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aisne"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1914"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'autos-mitrailleuses_et_autos-canons_(1914-1922)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Maud'huy"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ginchy"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Louis_Lucien_d'Urbal"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_à_outrance"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1914)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josias_von_Heeringen"
