"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴伐利亚王国"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_بویریا"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Königreich_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кралство_Баварија"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مملكة_بافاريا"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชอาณาจักรบาวาเรีย"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingdom_of_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბავარიის_სამეფო"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kongeriget_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koninkrijk_Beieren"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝlando_Bavario"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kingdom_of_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regatul_Bavariei"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Байерны_Хант_Улс"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:باویرا_شاهلیغی"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バイエルン王国"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7098306"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bavariako_Erresuma"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهی_بایرن"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Краљевство_Баварска"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kerajaan_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reino_de_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bavyera_Krallığı"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reino_da_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이에른_왕국"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Baieri_kuningriik"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regne_de_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://dbpedia.org/ontology/wikiPageID",4854365
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",186568017
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Onglets_portail/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royaume_de_Bavière?oldid=186568017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bavière"
