"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Banque de dépannage linguistique"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de dépannage linguistique (BDL) est une publication en ligne de l'Office québécois de la langue française (OQLF) créée en 2002. Elle contribue à la mission de l'Office qui consiste notamment à « assister et informer l’Administration, les organismes parapublics, les entreprises, les associations diverses et les personnes physiques en ce qui concerne la correction et l’enrichissement de la langue française parlée et écrite au Québec. » En 2016-2017, la BDL a été consultée près de 13 millions de fois."
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f0c"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883014"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageID",987999
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageRevisionID",185101429
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Dictionnaire_terminologique"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponctuation"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_québécois"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(linguistique)"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_canadienne"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/ressources/bdl.html"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://dbpedia.org/ontology/wikiPageLength",2549
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_québécois"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_canadienne"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Banque_de_dépannage_linguistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
