"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional Palestino"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Палестинский национальный совет"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Conseil national palestinien"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","المجلس الوطني الفلسطيني"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Consell Nacional Palestí"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","パレスチナ民族評議会"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Conselho Nacional Palestino"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Palestinian National Council"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil National Palestinien (CNP) est le Parlement en exil du peuple palestinien. C'est l'institution la plus importante de l'OLP. Le comité exécutif, instance directrice de l’organisation, est élu par le CNP . Le premier CNP, constitué de 422 représentants des communautés palestiniennes de Jordanie, Cisjordanie, Gaza, de Syrie, du Liban, du Koweït, d’Irak, d’Égypte, du Qatar, de Libye et d’Algérie, s'est réuni à Jérusalem en mai 1964 et a adopté la Charte nationale palestinienne."
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Palestine-National-Council"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000087924"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013807095"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2229_3850"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-المجلس_الوطني_الفلسطيني.wav"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_Palestino"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Nacional_Palestí"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wkdp"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030599563/id"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_nazionale_palestinese"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Nacional_Palestino"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palestina_Nacia_Konsilio"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palestinian_National_Council"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجلس_الوطني_الفلسطيني"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המועצה_הלאומית_הפלסטינית"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85271511"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パレスチナ民族評議会"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_ملی_فلسطین"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Nasional_Palestina"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conseyu_Nacional_Palestín"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλαιστινιακό_Εθνικό_Συμβούλιο"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палестинский_национальный_совет"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palästinensischer_Nationalrat"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cunzigghiu_Nazziunali_Palistinisa"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585629"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_palestinske_nasjonalrådet"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068345519"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151803518"
