"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Alien 3 (jeu vidéo)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Alien 3 (gra komputerowa)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Alien 3 (игра, NES)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Alien 3 est un jeu vidéo d'action et de plates-formes développé par Probe Software, sorti en 1992 et édité sur Amiga, Commodore 64, Game Gear, Master System, Mega Drive et Nintendo Entertainment System. Le jeu se base sur le film Alien 3."
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=343"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alien_"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alien__"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alien____"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t5sgv"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_3_(video_game)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien³_(videogioco_1992)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alien_3_(игра,_NES)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836804"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alien_3_(gra_komputerowa)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alien³_(datorspel)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",1996489
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177272081
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_3"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Entertainment_Software"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Probe_Software"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_LJN"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Gear"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Cheltenham"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LJN"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Master_System"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Virgin_Interactive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Ripley"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Interactive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Alien"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Gear"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",4028
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Master_System"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Virgin_Interactive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Probe_Software"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Gear"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_LJN"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Alien"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name","Alien 3"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alien"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alien_3_(jeu_vidéo)?oldid=177272081&ns=0"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_3_movie_logo2.svg"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/date",1992
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/directeur","Fergus McGovern, Tony Beckwith, Neil Young, Keith Burkhill, Tim Round, Michael Archer"
