"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#label","Cinq Jours en juin"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#label","Cinc dies de juny"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#comment","Cinq Jours en juin est un film français réalisé par Michel Legrand, sorti en 1989. Il s'agit d'un récit autobiographique dédié à sa mère, Marcelle."
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94583/"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120435"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/68098"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41077"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D45B-6FAF-4E8C-D3AC-411A-L"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1958271/"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43179.html?nopub=1"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49793"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37810/"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17897"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=502010"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15262,"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13020"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515613"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15301"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8610"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film784769.html"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094881"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306657"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinc_dies_de_juny"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972880"
