"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#label","Louis Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alexandre Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#label","Louis Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#label","Louis Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#label","لويس ميرانتى"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Alexandre Mérante (ou Louis Mérante) est un danseur et maître de ballet français né à Paris le 23 juillet 1828 et mort à Courbevoie le 17 juillet 1887."
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k36xb2"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV167524"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011621406"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_7362"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=80998"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384461"
