"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#label","أليكس بيترز"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#label","Alex Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#label","Alex Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#label","Alex Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Alex Peters (né le 31 mars 1994 à Londres) est un coureur cycliste britannique."
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Peters_(cyclist)"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20828"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168759"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=81056"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Peters_(cyclist)"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکس_پیترز"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b5k35m"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18123635"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_بيترز"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_بيترز"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alex_Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageID",8350187
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",190529126
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rás_Tailteann"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2015"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SwiftCarbon_Pro_Cycling"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Canyon_dhb_p/b_Soreen"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TdB_2015_-_Alex_Peters.jpg"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Normandie_2015"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SEG_Racing_Academy"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_pays_de_Galles_juniors"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Cup_(cyclisme)"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Reservoir"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1994"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Madison_Genesis"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/wikiPageLength",2915
"http://fr.dbpedia.org/resource/Alex_Peters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais"
"http://fr.dbpedia.org/resource/Alex_Peters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1994"
"http://fr.dbpedia.org/resource/Alex_Peters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Alex_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Peters?oldid=190529126&ns=0"
"http://fr.dbpedia.org/resource/Alex_Peters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2015_-_Alex_Peters.jpg"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_SwiftCarbon_Pro_Cycling"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",8.2015
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",2013
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",2015
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",1.2017
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",2020
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",2021
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/annéesUci",2016
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Canyon_dhb_p/b_Soreen"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_SwiftCarbon_Pro_Cycling"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Madison_Genesis"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/Alex_Peters","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_SEG_Racing_Academy"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2015_-_Alex_Peters.jpg?width=300"
"http://fr.dbpedia.org/resource/Alex_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Peters"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/abstract","Alex Peters (né le 31 mars 1994 à Londres) est un coureur cycliste britannique."
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_SwiftCarbon_Pro_Cycling"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Alex_Peters","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_SEG_Racing_Academy"
