"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#label","初恋 (1958年の映画)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Morningstar (film)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#label","La Fureur d'aimer"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#comment","La Fureur d'aimer (Marjorie Morningstar) est un film américain réalisé par Irving Rapper, sorti en 1958."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37405"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=49207"
