"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2000/01/rdf-schema#label","Léon Lamotte"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2000/01/rdf-schema#comment","Léon Lamotte, né à Amiens le 7 janvier 1912 et mort dans la même ville le 22 mai 2011, à l'âge de 99 ans, est un sculpteur français du XXe siècle. Il travaillait aussi bien la pierre, le bronze, le bois, le grès ou le marbre."
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152911"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8289_5700"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00103665"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1578386"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057744718/id"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc0_c"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003016344"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266159508"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271124"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135819940#about"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageID",3051659
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageRevisionID",185350042
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité_de_saint_Martin"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_La_Madeleine_(Amiens)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bocage_(Somme)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orival_(Somme)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boisle"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Métropole"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornoy-le-Bourg"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miannay"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Picardie"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_d'Arras"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Boucher-de-Perthes"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Hôtel_de_Berny"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montières"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plachy-Buyon"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribemont-sur-Ancre"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Doullens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airaines"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi_de_Saint-Riquier"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles_de_la_cathédrale_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dury_(Somme)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières-en-Santerre"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Clarisses_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Riquier"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_la_Somme"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boucher_de_Perthes"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimille"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_d'Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richesses-en-somme.com/sculptures/atelier-de-l%C3%A9on-lamotte/"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsomme.free.fr/lamotte.htm"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/wikiPageLength",7450
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Lamotte?oldid=185350042&ns=0"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/œuvresPrincipales","Gloire au travail, square Montplaisir"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/œuvresPrincipales","Rose de Picardie, place La Barre…"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/œuvresPrincipales","à Amiens : bas-relief La Joie de vivre, place Saint-Jacques"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://fr.dbpedia.org/property/œuvresPrincipales","Saint Antoine, rue de Noyon"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Lamotte"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/abstract","Léon Lamotte, né à Amiens le 7 janvier 1912 et mort dans la même ville le 22 mai 2011, à l'âge de 99 ans, est un sculpteur français du XXe siècle. Il travaillait aussi bien la pierre, le bronze, le bois, le grès ou le marbre."
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Lamotte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
