"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Samos (satellite)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Programa Samos"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Samos (satellite)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","ساموس (قمر صناعي)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","セイモス (人工衛星)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Le programme SAMOS-E (en anglais : Satellite And Missile Observation System), nommé également Sentry ou Programme 101, est une série de satellites de reconnaissance optique développés par l'Armée de l'Air américaine au début des années 1960 dont la production fut très rapidement arrêtée sans doute du fait des mauvais résultats obtenus. Plusieurs configurations se sont succédé : photographies scannées puis transmises au sol par voie radio, films renvoyés à Terre dans une capsule récupérable, équipement d'écoute électronique; résolutions différentes. Le premier lancement a lieu le 11 octobre 1960 et le dernier est réalisé 1963. Les photographies fournies n'étaient pas de grande qualité et le programme fut interrompu. Cet abandon fut facilité par le succès du programme des satellites Corona d"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Samos_(műhold)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_Samos"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Samos_(satélites_artificiais)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255431"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイモス_(人工衛星)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samos_(satellite)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساموس_(قمر_صناعي)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yrw2"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageID",6024403
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",181653861
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor-Agena"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_reconnaissance"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos-F"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agena_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_polaire"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(satellite)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_reconnaissance"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SAMOS_Launch_CAL23.jpg"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/wikiPageLength",5338
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_reconnaissance"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samos_(satellite)?oldid=181653861&ns=0"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAMOS_Launch_CAL23.jpg"
"http://fr.dbpedia.org/resource/Samos_(satellite)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAMOS_Launch_CAL23.jpg?width=300"
