"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2000/01/rdf-schema#label","(10632) 1998 CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2000/01/rdf-schema#label","(10632) 1998 CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2000/01/rdf-schema#label","(10632) 1998 CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2000/01/rdf-schema#comment","(10632) 1998 CV1 est un objet de la ceinture principale d'astéroïdes extérieure de 19,703 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010632"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10632)_1998_CV1_(كويكب)"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540781"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95jx_"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageID",11890639
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageRevisionID",160716720
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Hilda"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
