"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","West Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Java occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","西爪哇省"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Katundan nga Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Західна Ява"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Java Occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Jawa Barat"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Jawa Zachodnia"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Java Occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Java occidental (en indonésien Jawa Barat, en soundanais Jawa Kulon) est une province d'Indonésie située, comme son nom l'indique, dans la partie occidentale de l'île de Java. Sa capitale est Bandung."
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Indonesia/Provinces/West_Java/"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge998399"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034424.xml"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--59824/about"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/West-Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044820"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاوه_غربی"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Jawa_Barat,"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Java_Occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jawa_Barat"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2388361"
