"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Comborn"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Comborn ou de Combort était un religieux du moyen Âge tardif qui fut évêque de Clermont au XVe siècle."
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzqwg38q"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853543"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/deathDate",1474-02-15
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageID",12693963
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageRevisionID",178814358
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
