"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#label","Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#label","Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#label","Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#label","Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#comment","Le Tages-Anzeiger est un quotidien suisse de langue allemande fondé à Zurich en 1893 par (de) et (de)."
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tagesanzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D024842.php"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1422-9994"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313430964"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677683"
