"subject","predicate","object"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1455 en santé et médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30755101"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",10922352
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",181050642
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marcel"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Beaucarnot"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Cervantes"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Thaïlande"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1455"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1417_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_et_Damien"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerlier"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massage_thaï"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Silpakorn"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1529_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_VIII_cantons"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Gersdorff"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_III"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/halshs-00609379/document"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thapra.lib.su.ac.th/objects/thesis/fulltext/thapra/kanjanaporn_piyathum/fulltext.pdf"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TUXzCQAAQBAJ&q=1455"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F281.php"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-recherche.vosges.fr/Portals/8/xNews/uploads/2017/5/3/Mirecourt.pdf"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-01179585v2/file/BAVEYE-KOUIDRAT_Laurie_2_annexe.pdf"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=G-pTAAAAcAAJ&q=1455%23v=snippet&q=1455&f=false"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/exhibition/historicalanatomies/gersdorff_bio.html"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/pharm_0035-2349_1984_num_72_263_2446_t1_0445_0000_3"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/pur/22408"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://geneinfos.typepad.fr/geneinfos/2008/03/un-hritage-colo.html%23more"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sagepub.com/doi/10.1258/jrsm.2012.12k062"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",8276
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1455"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1455_en_santé_et_médecine?oldid=181050642&ns=0"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/fr","Nguyen Truc"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/langue","vi"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://fr.dbpedia.org/property/trad","Nguyễn Trực"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1455_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1456_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1455_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1454_en_santé_et_médecine"
