"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Akazome Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Акадзомэ Эмон"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Akazome Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Akazome Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Akazome Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#label","Akazome Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#comment","Akazome Emon (赤染衛門, 956–1041) est une poétesse japonaise de waka qui a vécu au milieu de l'époque de Heian. Elle est membre des trente-six poètes sages (中古三十六歌仙, Chūko Sanjūrokkasen) et des trente-six poétesses immortelles (女房三十六歌仙, Nyōbō Sanjūrokkasen). On pense qu'elle est l'auteur ou le compilateur principal des Eiga Monogatari."
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/44"
