"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité internationale universitaire de Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité Internationale Universitaire de Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité internationale universitaire de Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité internationale universitaire de Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité Universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cité internationale universitaire de Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","国際大学都市"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La Cité internationale universitaire de Paris (CiuP) est une fondation de droit privé, reconnue d'utilité publique par décret du 6 juin 1925, regroupant un ensemble de résidences universitaires. Elle est située dans le 14e arrondissement de Paris entre la porte de Gentilly et la porte d'Orléans. En 2015, la Cité internationale universitaire de Paris a reçu une première étoile au Guide vert Michelin."
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2106_7392"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/ciup/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001442959"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cité-Internationale-Universitaire-De-Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.16610.30"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016852986"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3191554"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/354560"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4zFOJK4PyiWK4RJYsEzlcA"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000556"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cite.internationale.universitaire.de.paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ciup_fr"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12844848"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/La_Cité_Universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ciup_fr/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/cite-internationale-universitaire-de-paris/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/662739"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086911474"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094300"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk5tg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎國際大學城"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cité_Internationale_Universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cư_xá_đại_học_quốc_tế_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cité_Internationale_Universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университетский_городок_(Париж)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Internacional_Universitaria_de_París"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030835852/id"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cité_Universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124100074"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parisko_Nazioarteko_Unibertsitate_Hiria"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90711640"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12217189j#about"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cité_Internationale_Universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際大学都市"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageID",104131
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190949964
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_étudiant_en_France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Cambodge"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Liban"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Industries_agricoles_et_alimentaires"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Provinces_de_France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Felguérez"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mods_(film)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Le_Bras"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swedish_house_CIUP_2019-09-02.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Cassan"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Portaluppi"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L-OBLIQUE,_Centre_de_valorisation_du_patrimoine"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Monaco"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_hellénique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Paul"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Parent_(architecte)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boghos_Nubar_Pacha"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulayam_Singh_Yadav"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Thieulin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Delich"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guéant"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rosa_Abreu_de_Grancher"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_étudiants_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Avicenne"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Toledo"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Gentilly"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Camdessus"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(économie)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Debré"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Santer"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Biermans-Lapôtre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_(film,_1995)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heydar_Ghiai"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indian_house_CIUP.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Campus"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Salgado"
