"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte (Kalabrien)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Альтомонте (муніципалітет)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","アルトモンテ"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","阿尔托蒙泰"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#label","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#comment","Altomonte est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/710087"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/التومانت"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトモンテ"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/التومانت"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141979007"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Autumunte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238756373"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альтомонте_(муніципалітет)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Altomontium"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔托蒙泰"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altomonte_(Kalabrien)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Альтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Altomonte_(munisipyo)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4430135-2"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86084572"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53826"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_mrq"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40028"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altomonte"
