"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Au Moyen Âge, les comtes Bonifacio en 825 et Adalbert son fils en 845, ont tour à tour été chargés par l'empereur Lothaire Ier de la défense de la Corse contre les Maures. Leurs descendants, marquis en Italie, conservèrent cette fonction. Ils étaient défenseurs de la Corse comme l'empereur était défenseur de Rome.De même, le comte Giulio Ortoli, d'Ancône, est venu en Corse en 773, envoyé par Charlemagne afin de lutter également contre l'invasion des Maures. Cette famille a été reconnue noble par arrêt du Conseil Supérieur de la Corse du 21 mai 1772, établissant la filiation depuis Ghjucante, Ottaviu et Ghjuvanninellu Ortoli, vivants au XVIe siècle."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Conti_di_Corsica"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248513"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageID",3232393
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",186565900
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_Geneviève_De_Torquati"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Colonna"
