"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Dômes Sancy Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Dômes Sancy Artense est une communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200069169"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200069169"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28083704"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pdg7cs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6846148"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageID",10529998
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageRevisionID",188616841
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_collecte_et_de_traitement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancy-Artense_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébouzat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
