"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#label","Martin Luther Smith"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#label","Martin Luther Smith"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Martin Luther Smith (9 septembre 1819 - 29 juillet 1866) est un soldat américain et un ingénieur civil, servant comme major général dans l'armée des États confédérés. Smith est l'un des rares généraux natif des États nordistes à combattre pour la Confédération, parce qu'il l'a servi la plus grande partie du début de sa carrière militaire dans le Sud avec les ingénieurs topographes de l'armée des États-Unis, et a épousé une femme originaire d'Athens, en Géorgie. Il planifie et construit les défenses de Vicksburg."
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7263_4337"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smith-110053"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019817825780"
"http://fr.dbpedia.org/resource/Martin_Luther_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xk902c"
