"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Député du Reichstag (République de Weimar)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_German_Reichstag_(1919-1933)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Депутати_рейхстагу_(Веймарська_республіка)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이마르_공화국_국가의회_의원"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_رایشس‌تاگ_جمهوری_وایمار"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620273"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ВБНУ-ын_Райхстагийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Reichstago_nariai"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Weimarer_Republik)"
