"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Pavlovsky"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Pavlovsky"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Pavlovsky, dit Tato Pavlovsky, est un dramaturge, acteur et psychiatre argentin, né le 10 décembre 1933 à Buenos Aires et mort le 4 octobre 2015 dans la même ville."
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1309776"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/eduardo-pavlovsky"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/261755/"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1449_1005"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35486995"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6858_7920"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011621537"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000028742&local_base=BNA10"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/233450/"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162216"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=153243850"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2403857"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/336306"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=243702"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p55551"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0667889"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23691.html?nopub=1"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=39012"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/57844"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp25k"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Pavlovsky"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291141"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79071812"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073256625"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80090357"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654994d#about"
"http://fr.dbpedia.org/resource/Eduardo_Pavlovsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduardo_Pavlovsky"
