"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/2000/01/rdf-schema#label","Banque Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/2000/01/rdf-schema#comment","La banque Gadagne est un établissement de crédit florentin qui a joué un rôle important dans les guerres européennes au XVIe siècle. La famille fondatrice a donné son nom à un musée basé dans l'hôtel de Gadagne de Lyon, ville où la compagnie s'était installée et à l'expression « riche comme Gadagne. »"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pp1gr"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882904"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageID",6697739
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageRevisionID",188149371
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albisse_Del_Bene"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Tournon"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_II_de_Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Florence"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Florence"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banque_Gadagne?oldid=188149371&ns=0"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banque_Gadagne"
"http://fr.dbpedia.org/resource/Banque_Gadagne","http://dbpedia.org/ontology/abstract","La banque Gadagne est un établissement de crédit florentin qui a joué un rôle important dans les guerres européennes au XVIe siècle. La famille fondatrice a donné son nom à un musée basé dans l'hôtel de Gadagne de Lyon, ville où la compagnie s'était installée et à l'expression « riche comme Gadagne. »"
