"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#label","Lily Fayol"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#label","Lily Fayol"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#label","Lily Fayol"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#comment","Lily Fayol, née le 12 juin 1914 à Allevard (Isère) et morte le 15 mai 1999 à Saint-Raphaël (Var), est une chanteuse fantaisiste française."
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8065_0193"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0269720"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=620372.html?nopub=1"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/321901/"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=138598"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1312924"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/307651"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79685"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/446ac0bc-0d7d-48da-bddc-d2c83c6457a7"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليلى_فايول"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10033119"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lily_Fayol"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/44649"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgr5v8"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893833q#about"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006056774"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lily_Fayol"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240948"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allevard"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageID",2537059
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageRevisionID",181703935
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Carbonnaux"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gros_Bill_(chanson)"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_(film)"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Lily_Fayol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1999"
