"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#label","Abdel Bari Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#label","عبد الباري عطوان"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#comment","Abdel Bari Atwan (en arabe : عبد الباري عطوان), né le 17 février 1950 à Deir el-Balah (un camp de réfugiés dans la bande de Gaza) est un journaliste palestinien."
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0227_0945"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0206654"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdel_Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الباري_عطوان"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296770698"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdel_Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15522787f#about"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56920246"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006036710"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/108939898/id"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdel_Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdülbari_Etvan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1640198"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08q2cq"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_البارى_عطوان"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالباری_عطوان"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdel_Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820956"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עבד_אל-בארי_עטוואן"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abd_al-Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Deir_el-Balah"
