"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Вертеме"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#label","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#comment","Verthemex est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217303130"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73313"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274243f#about"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Verthemacum"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524831"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερτεμέ"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlnb4"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀтеме"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Verthemex"
