"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2000/01/rdf-schema#label","Der Rhein und Das Lied von der Elbe"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhein und Das Lied von der Elbe est un album allemand de la chanteuse française Mireille Mathieu sorti en Allemagne en 1978."
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1509947"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023529"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pq1l5"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/488a2470-b07b-4888-8878-cbb9f921d37a"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageID",6707657
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageRevisionID",115422551
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Krüss"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_neue_Schlageralbum"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://xmlns.com/foaf/0.1/name","Der Rhein und Das Lied von der Elbe"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Der_Rhein_und_Das_Lied_von_der_Elbe?oldid=115422551&ns=0"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Das_neue_Schlageralbum"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Krüss"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/auteur","Georges Buschor"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/dateAlbumPréc",1978
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/dateAlbumSuiv",1978
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://fr.dbpedia.org/property/titre","Der Rhein und Das Lied von der Elbe"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Der_Rhein_und_Das_Lied_von_der_Elbe"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/abstract","Der Rhein und Das Lied von der Elbe est un album allemand de la chanteuse française Mireille Mathieu sorti en Allemagne en 1978."
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Das_neue_Schlageralbum"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
