"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Extrême gauche en Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « extrême gauche » est employé pour désigner les courants politiques situés à gauche des partis socialistes et communistes traditionnels. Il désigne de nos jours les mouvements révolutionnaires qui militent pour l'abolition du capitalisme, situés à gauche des mouvements réformistes tels que les partis communistes traditionnels. Les mouvements d'extrême gauche se qualifient généralement de « gauche radicale »."
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfr4"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062648"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageID",1085401
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",189960085
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_maoïste_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_pour_une_Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_vers_l'alternative"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_wallon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_pour_une_autre_politique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Abramowicz"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_(Wallonie-Bruxelles)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Yerna"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_garde_socialiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_marxiste_internationaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_D'Orazio"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_et_participation"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale_(lambertiste)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauches_unies"
