"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2000/01/rdf-schema#label","Single musical sorti en 1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Single_wydane_w_roku_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6311551"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_1949_года"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Singlar_frå_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1949年のシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Single_uit_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Discuri_single_din_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1949_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_del_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1949_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1949_kislemezei"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1949ء_کے_سنگل"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1949년_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đĩa_đơn_năm_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_de_1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://dbpedia.org/ontology/wikiPageID",6791384
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://dbpedia.org/ontology/wikiPageRevisionID",91066930
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Single musical sorti en 1949"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Single_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_musical_sorti_en_1949?oldid=91066930&ns=14"
