"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Нанс"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#label","Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#comment","Nances est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Village fleuri depuis 1998, la commune obtient quatre fleurs en 2006 et la mention supplémentaire mise en valeur de l'espace communal rural en 2008."
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12667457"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73184"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301845"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430205"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانسیس"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нанс"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nanciae"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442838/"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νανς"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152741168#about"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlmt7"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нанс"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageID",586431
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageRevisionID",188328000
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcieux"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lépin-le-Lac_-_La_Bauche"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbel_d'Entremont"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Blaise_de_Nances"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tier_(rivière)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Granier"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappe_sarde"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayn"
