"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#label","Fore! (album)"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#label","Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#label","Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#comment","Fore! est le quatrième album du groupe de rock américain Huey Lewis and the News. Il est paru le 20 août 1986 sur le label Chrysalis et fut produit par le groupe."
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/115333"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190779"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5L0vaNLbzgP8RIJqs1zamE"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FORE!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01krl7g"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3671775"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4cc8575-12bd-3617-85ad-5a81fb117abe"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fore!_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageID",10046591
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageRevisionID",185598040
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Clark"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
